"rnaseq_profile_id","donor_id","organism","donor_age","genotype_driver","genotype_reporter","cell_reporter","cell_prep_sample_id","sampling_region","sample_id","sample_type","facs_well","facs_container","rna_amplification","rna_amplification_set","amplified_quantity_ng","library_prep","library_prep_set","library_prep_avg_size_bp","library_prep_quantification_fmol","tube_sent_for_sequencing","batch_sent_for_sequencing","rnaseq_profile_total_reads","rnaseq_profile_percent_reads_aligned_to_mrna","rnaseq_profile_percent_reads_aligned_to_ncrna","rnaseq_profile_percent_reads_aligned_to_genome_only","rnaseq_profile_percent_reads_aligned_to_synthetic_constructs","rnaseq_profile_percent_reads_aligned_to_ecoli","rnaseq_profile_percent_reads_not_aligned","gene_level_fpkm_file_link"
507204847,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132439,"cell","F2S4_160204_023_G01","F2S4_160204_023","A8S4_160209_02_G12","A8S4_160209_02",5.0044414254363,"L8S4_160216_02_G12","L8S4_160216_02",381,263.891875861373,"LS-15012","RSC-012",2746773,43.4,4.28,19.6,0.0781,5.59,27.0519,"/api/v2/well_known_file_download/507556836"
507204849,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132433,"cell","F2S4_160204_023_F01","F2S4_160204_023","A8S4_160209_02_F12","A8S4_160209_02",3.06928623680635,"L8S4_160216_02_F12","L8S4_160216_02",404,255.54013918742,"LS-15012","RSC-012",2808262,57.7,2.65,7.61,0.156,9.09,22.794,"/api/v2/well_known_file_download/507556713"
507204851,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132427,"cell","F2S4_160204_023_E01","F2S4_160204_023","A8S4_160209_02_E12","A8S4_160209_02",4.46284878252691,"L8S4_160216_02_E12","L8S4_160216_02",393,254.910321214894,"LS-15012","RSC-012",2911476,44.5,4.92,17.7,0.0745,5.85,26.9555,"/api/v2/well_known_file_download/507558715"
507204853,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132421,"cell","F2S4_160204_023_D01","F2S4_160204_023","A8S4_160209_02_D12","A8S4_160209_02",5.14630577907827,"L8S4_160216_02_D12","L8S4_160216_02",482,155.263956104892,"LS-15012","RSC-012",2707500,46.4,3.87,16.2,0.0672,4.78,28.6828,"/api/v2/well_known_file_download/507557092"
507204855,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132415,"cell","F2S4_160204_023_C01","F2S4_160204_023","A8S4_160209_02_C12","A8S4_160209_02",4.93154979621695,"L8S4_160216_02_C12","L8S4_160216_02",377,230.215989818949,"LS-15012","RSC-012",2769608,39.8,4.28,21.2,0.0852,4.86,29.7748,"/api/v2/well_known_file_download/507558009"
507204857,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132409,"cell","F2S4_160204_023_B01","F2S4_160204_023","A8S4_160209_02_B12","A8S4_160209_02",5.33676455219981,"L8S4_160216_02_B12","L8S4_160216_02",424,204.580294192445,"LS-15012","RSC-012",2731075,44.3,4.04,18.4,0.0663,4.78,28.4137,"/api/v2/well_known_file_download/507556997"
507204859,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768239,"Mouse ALM - L6",527132403,"cell","F2S4_160204_023_A01","F2S4_160204_023","A8S4_160209_02_A12","A8S4_160209_02",4.22771449472254,"L8S4_160216_02_A12","L8S4_160216_02",388,240.900081007808,"LS-15012","RSC-012",2576375,38,4.24,22.8,0.0811,5.18,29.6989,"/api/v2/well_known_file_download/507556864"
507204877,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768182,"Mouse ALM - L5",527132373,"cell","F2S4_160204_022_H01","F2S4_160204_022","A8S4_160209_02_H10","A8S4_160209_02",3.78958093844707,"L8S4_160216_02_H10","L8S4_160216_02",468,167.00933749041,"LS-15012","RSC-012",2562516,39.7,4.09,21.2,0.105,5.62,29.285,"/api/v2/well_known_file_download/507563297"
507204879,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768182,"Mouse ALM - L5",527132367,"cell","F2S4_160204_022_G01","F2S4_160204_022","A8S4_160209_02_G10","A8S4_160209_02",6.37684188525447,"L8S4_160216_02_G10","L8S4_160216_02",501,132.049070771563,"LS-15012","RSC-012",2964419,55.9,3.27,12,0.0561,3.4,25.3739,"/api/v2/well_known_file_download/507566997"
507204881,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768182,"Mouse ALM - L5",527132361,"cell","F2S4_160204_022_F01","F2S4_160204_022","A8S4_160209_02_F10","A8S4_160209_02",3.08339429407462,"L8S4_160216_02_F10","L8S4_160216_02",432,205.712129178217,"LS-15012","RSC-012",3165058,40.3,4.02,20.1,0.13,7.22,28.23,"/api/v2/well_known_file_download/507568505"
507204883,501486431,"Mus musculus","P54","Vip-IRES-Cre","Ai14","cre reporter positive",503768182,"Mouse ALM - L5",527132355,"cell","F2S4_160204_022_E01","F2S4_160204_022","A8S4_160209_02_E10","A8S4_160209_02",4.58433483122583,"L8S4_160216_02_E10","L8S4_160216_02",421,222.031243294572,"LS-15012","RSC-012",2807717,47.2,3.67,17.5,0.0843,4.74,26.8057,"/api/v2/well_known_file_download/507564609"
